URL,TÍTULO,GRANDE_AREA,AREA,SUBAREA,ESPECIALIDADE,TIPO
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16202,A CAPACITAÇÃO DOCENTE PARA A EDUCAÇÃO PROFISSIONAL E TECNOLÓGICA NA FINLÂNDIA,Ciências Humanas,Educação,Ensino-Aprendizagem,Métodos e Técnicas de Ensino,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16204,EM 3DS - RELATO DE EXPERIÊNCIA DAS AULAS DE REFORÇO EM LINGUAGEM DE PROGRAMAÇÃO C#,Ciências Humanas,Educação,Ensino-Aprendizagem,Métodos e Técnicas de Ensino,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16272,A TEMÁTICA POLUIÇÃO AMBIENTAL ABORDADA COM ENFOQUE CTS NO ENSINO DE CIÊNCIAS: POSSIBILIDADES PARA UMA ALFABETIZAÇÃO CIENTÍFICA ,Ciências Humanas,Educação,Ensino-Aprendizagem,Métodos e Técnicas de Ensino,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16279,O REFORÇO ESCOLAR COMO FERRAMENTA PEDAGÓGICA NA DISCIPLINA LINGUAGEM E PROGRAMAÇÃO ORIENTADA A OBJETOS,Ciências Humanas,Educação,Ensino-Aprendizagem,Métodos e Técnicas de Ensino,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16566,UTILIZAÇÃO DE MATERIAIS CONCRETOS PARA O ENSINO DE MATEMÁTICA: UMA EXPERIÊNCIA PARA PREPARAÇÃO DA 2ª FASE DA OBMEP,Ciências Humanas,Educação,Ensino-Aprendizagem,Métodos e Técnicas de Ensino,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16574,"ENSINO DE CIÊNCIAS: ESTUDO HISTÓRICO DAS METODOLOGIAS UTILIZADAS NO PERÍODO DE 1980 A 2000, EM BARREIRINHAS – MA",Ciências Humanas,Educação,Ensino-Aprendizagem,Métodos e Técnicas de Ensino,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16607,MATERIAL DIDÁTICO SOBRE EXPRESSÃO GRÁFICA: O INCENTIVO AO ESTUDO DAS MATÉRIAS TÉCNICAS NO INSTITUTO FEDERAL,Ciências Humanas,Educação,Ensino-Aprendizagem,Métodos e Técnicas de Ensino,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16686,A UTILIZAÇÃO DO LABORATÓRIO DE QUÍMICA NO ENSINO MÉDIO DO INSTITUTO FEDERAL DO PIAUÍ CAMPUS TERESINA - CENTRAL,Ciências Humanas,Educação,Ensino-Aprendizagem,Métodos e Técnicas de Ensino,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16742,EDUCAÇÃO MATEMÁTICA E A RESOLUÇÃO DE PROBLEMAS COMO UMA TENDÊNCIA NAS ESCOLAS DE ENSINO MÉDIO DO ESTADO DE RORAIMA,Ciências Humanas,Educação,Ensino-Aprendizagem,Métodos e Técnicas de Ensino,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16779,EDUCAÇÃO COLORIDA: A PESQUISA EM SALA DE AULA E A INFLUÊNCIA DAS CORES NO APRENDIZADO,Ciências Humanas,Educação,Ensino-Aprendizagem,Métodos e Técnicas de Ensino,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16806, AS CONTRIBUIÇÕES DO MATERIAL DOURADO NOS CONHECIMENTOS  MATEMÁTICOS NOS ANOS INICIAIS,Ciências Humanas,Educação,Ensino-Aprendizagem,Métodos e Técnicas de Ensino,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16866,EDUCAÇÃO AMBIENTAL SOBRE O RIO CAPIBARIBE EM ESCOLA PÚBLICA NA CIDADE DESÃO LOURENÇO DA MATA – PE,Ciências Humanas,Educação,Ensino-Aprendizagem,Métodos e Técnicas de Ensino,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16947,EDUCAÇÃO MATEMÁTICA DE ALUNOS SURDOS NA EJA: REFLEXÕES SOBRE A ABORDAGEM METODOLÓGICA,Ciências Humanas,Educação,Ensino-Aprendizagem,Métodos e Técnicas de Ensino,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16954,PROPOSTA EDUCACIONAL DO MST EM ESCOLA COMO UMA FERRAMENTA DE APRENDIZAGEM,Ciências Humanas,Educação,Ensino-Aprendizagem,Métodos e Técnicas de Ensino,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=17028,"AS CONTRIBUIÇÕES DA TRILHA INTERATIVA DE SHERLOCK HOLMES NA APRENDIZAGEM DE FUNÇÕES, MOTIVADA PELA SOLUÇÃO DE INTRIGANTES CASOS CRIMINAIS",Ciências Humanas,Educação,Ensino-Aprendizagem,Métodos e Técnicas de Ensino,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=17221,JOGOS DIDÁTICOS NO ENSINO DE QUÍMICA: UMA ANÁLISE ACERCA DE SUAS CONTRIBUIÇÕES.,Ciências Humanas,Educação,Ensino-Aprendizagem,Métodos e Técnicas de Ensino,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=17258,A INTERVENÇÃO DE PROFESSORES PARA ESCOLARIZAÇÃO DE ALUNOS EM TRATAMENTO DE SAÚDE.,Ciências Humanas,Educação,Ensino-Aprendizagem,Métodos e Técnicas de Ensino,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=17269,PERCEPÇÕES DA QUALIDADE DE SERVIÇOS OFERTADOS NOS CURSOS DE LICENCIATURAS NO IFRN/CNAT: UM ESTUDO CORRELACIONAL COM USO DA ESCALA SERVQUAL,Ciências Humanas,Educação,Ensino-Aprendizagem,Métodos e Técnicas de Ensino,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10312,BIODIVERSIDADE DO ECOSSISTEMA CAATINGA EM SOFTWARE,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11160,PRÁTICAS DESPORTIVAS INCLUSIVAS: O PROCESSO DE APRENDIZAGEM E A INSERÇÃO DO ALUNO COM AUTISMO NO ENSINO DOS PRIMEIROS SOCORROS,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11444,ALGEBRANDO ENGENHARIAS: PRODUÇÃO DE VIDEOAULAS COMO INSTRUMENTO NO ENSINO DA ÁLGEBRA.,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11606,"DESENVOLVIMENTO DE UMA APLICAÇÃO WEB PARA ENSINO E APRENDIZAGEM DAS FUNÇÕES AFIM, QUADRÁTICA, EXPONENCIAL E LOGARÍTMICA.",Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11647,ANÁLISE GRÁFICA DO COMPORTAMENTO DE DIVERSAS SEQUÊNCIAS NUMÉRICAS ATRAVÉS DE SUAS EQUAÇÕES MATEMÁTICAS DE REGRESSÃO.,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11684,CONSCIENTIZAÇÃO SOBRE O DESCARTE DO LIXO ATRAVÉS DA ROBÓTICA,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11705,EXPLORANDO RECURSOS DO GEOGEBRA PARA ENSINO E APRENDIZAGEM DE SISTEMAS LINEARES DE ORDEM 3,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11885,PROMATECA: PROPOSTA DE INTERVENÇÃO PARA DEFICIÊNCIAS EM CÁLCULO I E ÁLGEBRA VETORIAL ATRAVÉS DA PRODUÇÃO DE VÍDEOS,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12174,USO DA TECNOLOGIA COMO FORMA DE AUXILIAR O ENSINO DA MATEMÁTICA NO PROEJA UM ESTUDO DE CASO NO IFTO,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13262,AVALIAÇÃO DO QUIZ EDUCACIONAL IFAP: UM JOGO DIDÁTICO INTERDISCIPLINAR NO AUXÍLIO DA APRENDIZAGEM NAS DISCIPLINAS CURRICULAR DO ENSINO MÉDIO,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13558,MUSEU INTERATIVO DE MATEMÁTICA: CONTRIBUIÇÕES DIDÁTICAS PARA O ENSINO DE MATEMÁTICA.,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13651,APLICATIVO INFODISCIPLINA - SISTEMA DE REGISTROS DE INDISCIPLINA E NOTIFICAÇÃO INSTANTÂNEA AOS PAIS,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13706,A UTILIZAÇÃO DOS JOGOS ELETRÔNICOS PARA A APRENDIZAGEM SIGNIFICATIVA: UM ESTUDO COM O JOGO SID MEIER’S CIVILIZATION V,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14165,CAPACITAÇÃO EM TICS DOS PROFESSORES DA ESCOLA MUNICIPAL ARNALDO BEZERRA PELOS ALUNOS DO IFRN CAMPUS PARELHAS,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14216,A UTILIZAÇÃO DE SOFTWARES DE GESTÃO DE PROJETOS COMO AUXÍLIO NO CONTEXTO ESCOLAR,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14579,REUTILIZAÇÃO DE EQUIPAMENTOS DE HARDWARE NA CRIAÇÃO DE INSTRUMENTOS DIDÁTICO-PEDAGÓGICOS,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14591,O USO DO APLICATIVO SEGUNDO MENDEL COMO RECURSO DIDÁTICO NO PROCESSO DE ENSINO-APRENDIZAGEM DE GENÉTICA NO ENSINO MÉDIO,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14792,ANÁLISE NA UTILIZAÇÃO DE VÍDEOS COMO RECUSO PARA ENSINO-APRENDIZAGEM DE FÍSICA NO PRIMEIRO ANO DO ENSINO MÉDIO,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15097,O COMPUTADOR COMO INSTRUMENTO DE APRENDIZAGEM DO INDIVÍDUO COM ESPECTRO AUTISMO,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15158,INFORMATICA BÁSICA PARA A TERCEIRA IDADE ,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15172,GAMIFICANDO AS AULAS COM LYRICS TRAINING,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15291, UM ESTUDO SOBRE O USO DAS TECNOLOGIAS NO ESTÁGIO SUPERVISIONADO,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15335,KAHOOT COMO ALIADO À GAMIFICAÇÃO DAS AULAS DE LÍNGUA ESTRANGEIRA DA EDUCAÇÃO PROFISSIONAL,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15422,SIMULADORES VIRTUAIS COMO ESTRATÉGIA DE ENSINO DE ESTEQUIOMETRIA,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15463,PROFESSOR E TECNOLOGIA: O USO DE RECURSOS TECNOLÓGICOS EM SALA DE AULA,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15589,PROJETO INTERDISCIPLINAR COMO PRÁTICA PROFISSIONAL SUPERVISIONADA NO CURSO TÉCNICO EM COOPERATIVISMO EAD,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16334,EDUCOAMBIENTAL: CONSTRUÇÃO E USO DE UM APLICATIVO NA REEDUCAÇÃO AMBIENTAL,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16542,POTENCIALIDADES DO SOFTWARE GEOGEBRA NA RESOLUÇÃO DE PROBLEMAS GEOMÉTRICOS,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16858,OS RECURSOS TECNOLÓGICOS COMO INSTRUMENTO DE TRABALHO NO PROCESSO DE ENSINO E APRENDIZAGEM NA EDUCAÇÃO INFANTIL,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=17031,INCLUSÃO DIGITAL POR MEIO DE ROBÓTICA EDUCACIONAL: UM RELATO DE EXPERIÊNCIA COM CRIANÇAS E ADOLESCENTES DE BAIXA RENDA,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=17057,ANÁLISE SOBRE A FORMAÇÃO DOCENTE PARA O USO DA INFORMÁTICA NA EDUCAÇÃO BÁSICA  EM ESCOLAS DOS SERTÕES DE CANINDÉ,Ciências Humanas,Educação,Ensino-Aprendizagem,Tecnologia Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10448,AVALIAÇÃO INTEGRADA: UMA ESTRATÉGIA PEDAGÓGICA DE INTEGRAÇÃO DO CURRÍCULO NO IFRR/ CAMPUS BOA VISTA ZONA OESTE,Ciências Humanas,Educação,Ensino-Aprendizagem,Avaliação da Aprendizagem,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10596,RELATOS DE EXPERIÊNCIAS VIVENCIADO POR ALUNOS DE LICENCIATURA DO IFMA: CONTRIBUIÇÕES DO ESTÁGIO SUPERVISIONADO NA FORMAÇÃO DE PROFESSORES,Ciências Humanas,Educação,Ensino-Aprendizagem,Avaliação da Aprendizagem,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10637,FATORES QUE AFETAM NO PROCESSO DE ENSINO-APRENDIZAGEM DE RESISTÊNCIA DOS MATERIAIS,Ciências Humanas,Educação,Ensino-Aprendizagem,Avaliação da Aprendizagem,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11094,OS CONTEÚDOS MATEMÁTICOS APLICADOS NO ENSINO DE CIÊNCIAS,Ciências Humanas,Educação,Ensino-Aprendizagem,Avaliação da Aprendizagem,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11439,ENSINO DA MATEMÁTICA NO PROEJA: A IMPORTÂNCIA DA HISTÓRIA DA MATEMÁTICA NA APRENDIZAGEM DO ALUNO,Ciências Humanas,Educação,Ensino-Aprendizagem,Avaliação da Aprendizagem,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11728,A IMPORTÂNCIA DA MONITORIA PARA OS ALUNOS DO ENSINO SUPERIOR DE BURITICUPU-MA,Ciências Humanas,Educação,Ensino-Aprendizagem,Avaliação da Aprendizagem,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12042,JOGO VIRTUAL D.O.M. E O ENSINO MÉDIO: MELHORIAS PARA O ENSINO DA MATEMÁTICA,Ciências Humanas,Educação,Ensino-Aprendizagem,Avaliação da Aprendizagem,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12858,A TEORIA DOS REGISTROS DE REPRESENTAÇÃO SEMIÓTICA E O ESTUDO DE SISTEMAS LINEARES ,Ciências Humanas,Educação,Ensino-Aprendizagem,Avaliação da Aprendizagem,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13047,PRODUÇÃO DE JOGOS DIDÁTICOS: UMA METOLOGIA LÚDICA APLICADA AO ENSINO  DE GEOGRAFIA VISANDO A CONSERVAÇÃO DOS RECURSOS HÍDRICOS ,Ciências Humanas,Educação,Ensino-Aprendizagem,Avaliação da Aprendizagem,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13405,AVALIAÇÃO EDUCACIONAL: MOTIVO DE EVASÃO ESCOLAR DOS DISCENTES NO IFCE CAMPUS CEDRO E/OU POSSIBILIDADE DE EFETIVAÇÃO DE UMA EDUCAÇÃO INCLUSIVA?,Ciências Humanas,Educação,Ensino-Aprendizagem,Avaliação da Aprendizagem,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13716,A ARGUMENTAÇÃO PROMOVENDO A TRADUÇÃO DO DISCURSO CIENTÍFICO NAS AULAS DE QUÍMICA,Ciências Humanas,Educação,Ensino-Aprendizagem,Avaliação da Aprendizagem,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13741,“ATRASO” NA CONCLUSÃO DE CURSOS SUPERIORES DE TECNOLOGIA NO INSTITUTO FEDERAL DO AMAZONAS CAMPUS MANAUS-CENTRO,Ciências Humanas,Educação,Ensino-Aprendizagem,Avaliação da Aprendizagem,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14525,ANÁLISE DO RENDIMENTO ACADÊMICO DOS ESTUDANTES APÓS A UTILIZAÇÃO DA METODOLOGIA DE RESOLUÇÃO DE PROBLEMAS EM AULAS DE MATEMÁTICA,Ciências Humanas,Educação,Ensino-Aprendizagem,Avaliação da Aprendizagem,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14562,AVALIAÇÃO DA APRENDIZAGEM NO CURSO DE LICENCIATURA EM GEOGRAFIA,Ciências Humanas,Educação,Ensino-Aprendizagem,Avaliação da Aprendizagem,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14785,O FENÔMENO DA EVASÃO NO CURSO DE LICENCIATURA EM FÍSICA NO IFRN – CAMPUS JOÃO CÂMARA,Ciências Humanas,Educação,Ensino-Aprendizagem,Avaliação da Aprendizagem,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14966,"EGRESSOS DOS CURSOS PROFUNCIONÁRIO REDE ETEC/BRASIL DO INSTITUTO FEDERAL DE ALAGOAS: PERFIL, ANÁLISES E REFLEXÕES SOBRE A FORMAÇÃO CONTINUADA",Ciências Humanas,Educação,Ensino-Aprendizagem,Avaliação da Aprendizagem,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15523,MAPEAMENTO DA SITUAÇÃO DE APRENDIZAGEM MATEMÁTICA NO ENSINO MÉDIO EM ESCOLAS PUBLICAS ESTADUAIS DO MUNICÍPIO DE CORRENTE-PI,Ciências Humanas,Educação,Ensino-Aprendizagem,Avaliação da Aprendizagem,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15818,POR QUE E PARA QUE AVALIAR: UM OLHAR DOCENTE SOBRE AVALIAÇÃO ,Ciências Humanas,Educação,Ensino-Aprendizagem,Avaliação da Aprendizagem,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15886,ANÁLISE DA EFICIÊNCIA DE INSTRUMENTOS AVALIATIVOS UTILIZADOS EM COMPONENTE BÁSICA: UM ESTUDO DE CASO NO INSTITUTO FEDERAL DO AMAPÁ,Ciências Humanas,Educação,Ensino-Aprendizagem,Avaliação da Aprendizagem,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16575,USO DO WHATSAPP COMO ESTRATÉGIA DE MOBILE LEARNING PARA ACOMPANHAMENTO E AVALIAÇÃO DO PROCESSO DE APRENDIZAGEM CENTRADA NO ESTUDANTE,Ciências Humanas,Educação,Ensino-Aprendizagem,Avaliação da Aprendizagem,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16799,DEFICIENTES NO ESPORTE - QUEBRANDO BARREIRAS,Ciências Humanas,Educação,Ensino-Aprendizagem,Avaliação da Aprendizagem,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16835,O ENSINO DE BIOLOGIA NA EJA: ESCOLA ESTADUAL IRANDYR PONTES NUNES NO MUNICÍPIO DE LARANJAL DO JARI - AP,Ciências Humanas,Educação,Ensino-Aprendizagem,Avaliação da Aprendizagem,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16968,DISCALCULIA OU DIFICULADADE EM MATEMÁTICA: ANÁLISE DA COMPREENSÃO DE PROFESSORES DE MATEMÁTICA DA REDE ESTADUAL DE RORAIMA.,Ciências Humanas,Educação,Ensino-Aprendizagem,Avaliação da Aprendizagem,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16411,PRÁTICAS INTEGRALIZADAS: UM ESTUDO DE CASO SOBRE INOVAÇÃO CURRICULAR EM CURSOS TÉCNICOS DA REDE FEDERAL EDUCAÇÃO PROFISSIONAL DO BRASIL,Ciências Humanas,Educação,Currículo,Teoria Geral de Planejamento e Desenvolvimento Curricular,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10900,"MASTER IFRO: INTEGRANDO DISCIPLINAS, AGREGANDO CONHECIMENTO",Ciências Humanas,Educação,Currículo,Currículos Específicos para Níveis e Tipos de Educação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11295,EDUCAÇÃO JURÍDICA NOS CURSOS SUPERIORES DO IFAP: SENTIDO E SIGNIFICADO PARA CONQUISTA DE DIREITOS HUMANOS E EXERCÍCIO DA CIDADANIA,Ciências Humanas,Educação,Currículo,Currículos Específicos para Níveis e Tipos de Educação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13113,CURRÍCULO INTEGRADO E PRÁTICA DOCENTE INTERDISCIPLINAR: UM ESTUDO DE CASO NO IFPI – CAMPUS PAULISTANA ,Ciências Humanas,Educação,Currículo,Currículos Específicos para Níveis e Tipos de Educação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13419,PERFIL DOS DOCENTES DO IFCE- CAMPUS MARACANAÚ NO CURSO DE LICENCIATURA EM QUÍMICA.,Ciências Humanas,Educação,Currículo,Currículos Específicos para Níveis e Tipos de Educação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14129,RETROSPECTIVA HISTÓRICA DA FORMAÇÃO DE PROFESSORES DA EDUCAÇÃO PROFISSIONAL TECNOLÓGICA NO INSTITUTO FEDERAL DE EDUCAÇÃO CIÊNCIA E TECNOLOGIA DA BAHIA,Ciências Humanas,Educação,Currículo,Currículos Específicos para Níveis e Tipos de Educação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15721,"O ENSINO DE MATEMÁTICA NO CURSO TÉCNICO SUBSEQUENTE EM SEGURANÇA DO TRABALHO DO IFBA, CAMPUS JUAZEIRO: ALGUMAS REFLEXÕES",Ciências Humanas,Educação,Currículo,Currículos Específicos para Níveis e Tipos de Educação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16417,O QUE PENSA A COMUNIDADE ESCOLAR SOBRE A REFORMA DO ENSINO MÉDIO: UMA ANÁLISE DOS IMPACTOS DA REFORMA  EM ARAPIRACA.,Ciências Humanas,Educação,Currículo,Currículos Específicos para Níveis e Tipos de Educação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=17295,CURRÍCULO – UM CAMINHO PARA EMANCIPAÇÃO,Ciências Humanas,Educação,Currículo,Currículos Específicos para Níveis e Tipos de Educação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10288,DESEMPENHO DO PROGRAMA DE ORIENTAÇÃO ESTUDANTIL DO PONTO DE VISTA DOS PROFISSIONAIS ENVOLVIDOS.,Ciências Humanas,Educação,Orientação e Aconselhamento,Orientação Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14154,AMBIENTE ESCOLAR: UMA CONVERSA SOBRE OS ALUNOS DO 1º INFORMÁTICA DO IFMT - CAMPUS PONTES E LACERDA/FRONTEIRA OESTE,Ciências Humanas,Educação,Orientação e Aconselhamento,Orientação Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14459,"ALGUNS FATORES INFLUENCIADORES NA ESCOLHA DOS CURSOS DE ENGENHARIAS: ESTUDO DE CASO DE ENGENHARIA CIVIL NO IFBA, CAMPUS CONQUISTA",Ciências Humanas,Educação,Orientação e Aconselhamento,Orientação Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15726,"PROJETO ESCRAVO DO QUÊ? DISCUTINDO CONCEITOS DE ESCRAVIDÃO MODERNA EM UMA ESCOLA DA ZONA RURAL DE SÃO LUÍS, MARANHÃO",Ciências Humanas,Educação,Orientação e Aconselhamento,Orientação Educacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16571,"PARCERIA COM O SISTEMA ÚNICO DE SAÚDE, COMO AÇÃO DE PERMANÊNCIA E ÊXITO, DE UM CAMPUS DO IFTO",Ciências Humanas,Educação,Orientação e Aconselhamento,Orientação Educacional,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16973,ENSINO DE FÍSICA PARA ESTUDANTES SURDOS:  DIFICULDADES ENFRENTADAS NA PERSPECTIVA DOS ALUNOS PORTADORES ,Ciências Humanas,Educação,Orientação e Aconselhamento,Orientação Educacional,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10006,A IMPORTÂNCIA DA MONITORIA PARA A FORMAÇÃO ACADÊMICA DE UM LICENCIADO EM FÍSICA    ,Ciências Humanas,Educação,Orientação e Aconselhamento,Orientação Vocacional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10742,RECURSOS DA EDUCAÇÃO A DISTÂNCIA PARA OFOMENTO DA AUTONOMIA NA EDUCAÇÃO DE JOVENS E ADULTOS,Ciências Humanas,Educação,Tópicos Específicos de Educação,Educação de Adultos,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15274,A EJA E O DESAFIO DE UMA EDUCAÇÃO DE QUALIDADE,Ciências Humanas,Educação,Tópicos Específicos de Educação,Educação de Adultos,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13690,A VALORIZAÇÃO DA ESTÉTICA NEGRA COMO INSTRUMENTO DE COMBATE AO RACISMO E O PRECONCEITO NO CAMPUS SANTA INÊS - MA,Ciências Humanas,Educação,Tópicos Específicos de Educação,Educação Permanente,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15229,A COLÔNIA DE PESCADORES Z-9: TRABALHO ARTESANAL E EDUCAÇÃO INFORMAL,Ciências Humanas,Educação,Tópicos Específicos de Educação,Educação em Periferias Urbanas,poster
