"DESC_DISCIPLINA","DESC_CURSO","CARGA_HOR","N_RECOMENDADO_ALUNOS","pre_requisitos","co_requisitos"
Laboratório de Sistemas Elétricos,TECNOLOGIA EM GESTÃO DA QUALIDADE,15.0,47,Circuitos Elétricos II,Sistemas Elétricos
Laboratório de Sistemas Elétricos,TECNOLOGIA EM GESTÃO DA QUALIDADE,15.0,47,Laboratórios de Circuitos Elétricos II,Sistemas Elétricos
Laboratório de Sistemas Elétricos,TECNOLOGIA EM GESTÃO DE TURISMO,15.0,47,Circuitos Elétricos II,Sistemas Elétricos
Laboratório de Sistemas Elétricos,TECNOLOGIA EM GESTÃO DE TURISMO,15.0,47,Laboratórios de Circuitos Elétricos II,Sistemas Elétricos
Laboratório de Sistemas Elétricos,TECNOLOGIA EM HOTELARIA,15.0,47,Circuitos Elétricos II,Sistemas Elétricos
Laboratório de Sistemas Elétricos,TECNOLOGIA EM HOTELARIA,15.0,47,Laboratórios de Circuitos Elétricos II,Sistemas Elétricos
Laboratório de Sistemas Elétricos,TECNOLOGIA EM PROCESSOS GERENCIAIS,15.0,47,Circuitos Elétricos II,Sistemas Elétricos
Laboratório de Sistemas Elétricos,TECNOLOGIA EM PROCESSOS GERENCIAIS,15.0,47,Laboratórios de Circuitos Elétricos II,Sistemas Elétricos
Laboratório de Sistemas Elétricos,TECNOLOGIA EM RADIOLOGIA,15.0,47,Circuitos Elétricos II,Sistemas Elétricos
Laboratório de Sistemas Elétricos,TECNOLOGIA EM RADIOLOGIA,15.0,47,Laboratórios de Circuitos Elétricos II,Sistemas Elétricos
Laboratório de Sistemas Elétricos,TECNOLOGIA EM SISTEMAS PARA INTERNET,15.0,47,Circuitos Elétricos II,Sistemas Elétricos
Laboratório de Sistemas Elétricos,TECNOLOGIA EM SISTEMAS PARA INTERNET,15.0,47,Laboratórios de Circuitos Elétricos II,Sistemas Elétricos
Laboratórios de Circuitos Elétricos II,ADMINISTRAÇÃO,15.0,47,Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,ADMINISTRAÇÃO,15.0,47,Laboratório de Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,15.0,47,Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,15.0,47,Laboratório de Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,BACHARELADO EM ADMINISTRAÇÃO,15.0,47,Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,BACHARELADO EM ADMINISTRAÇÃO,15.0,47,Laboratório de Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,BACHARELADO EM ENGENHARIA DE SOFTWARE,15.0,47,Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,BACHARELADO EM ENGENHARIA DE SOFTWARE,15.0,47,Laboratório de Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,ENGENHARIA AMBIENTAL E SANITÁRIA,15.0,47,Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,ENGENHARIA AMBIENTAL E SANITÁRIA,15.0,47,Laboratório de Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,ENGENHARIA CIVIL,15.0,47,Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,ENGENHARIA CIVIL,15.0,47,Laboratório de Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,ENGENHARIA ELÉTRICA,15.0,47,Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,ENGENHARIA ELÉTRICA,15.0,47,Laboratório de Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,ENGENHARIA MECÂNICA,15.0,47,Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,ENGENHARIA MECÂNICA,15.0,47,Laboratório de Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,GESTÃO EM REDES DE COMPUTADORES,15.0,47,Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,GESTÃO EM REDES DE COMPUTADORES,15.0,47,Laboratório de Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,LICENCIATURA EM COMPUTAÇÃO,15.0,47,Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,LICENCIATURA EM COMPUTAÇÃO,15.0,47,Laboratório de Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,LICENCIATURA EM GEOGRAFIA,15.0,47,Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,LICENCIATURA EM GEOGRAFIA,15.0,47,Laboratório de Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,15.0,47,Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,15.0,47,Laboratório de Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,TECNOLOGIA EM DESIGN GRÁFICO,15.0,47,Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,TECNOLOGIA EM DESIGN GRÁFICO,15.0,47,Laboratório de Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,TECNOLOGIA EM GASTRONOMIA,15.0,47,Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,TECNOLOGIA EM GASTRONOMIA,15.0,47,Laboratório de Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,TECNOLOGIA EM GESTÃO AMBIENTAL,15.0,47,Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,TECNOLOGIA EM GESTÃO AMBIENTAL,15.0,47,Laboratório de Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,TECNOLOGIA EM GESTÃO DA QUALIDADE,15.0,47,Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,TECNOLOGIA EM GESTÃO DA QUALIDADE,15.0,47,Laboratório de Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,TECNOLOGIA EM GESTÃO DE TURISMO,15.0,47,Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,TECNOLOGIA EM GESTÃO DE TURISMO,15.0,47,Laboratório de Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,TECNOLOGIA EM HOTELARIA,15.0,47,Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,TECNOLOGIA EM HOTELARIA,15.0,47,Laboratório de Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,TECNOLOGIA EM PROCESSOS GERENCIAIS,15.0,47,Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,TECNOLOGIA EM PROCESSOS GERENCIAIS,15.0,47,Laboratório de Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,TECNOLOGIA EM RADIOLOGIA,15.0,47,Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,TECNOLOGIA EM RADIOLOGIA,15.0,47,Laboratório de Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,TECNOLOGIA EM SISTEMAS PARA INTERNET,15.0,47,Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Circuitos Elétricos II,TECNOLOGIA EM SISTEMAS PARA INTERNET,15.0,47,Laboratório de Circuitos Elétricos I,Circuitos Elétricos II
Laboratórios de Máquinas Elétricas,ADMINISTRAÇÃO,15.0,47,Conversão de Energia,Materiais Elétricos
Laboratórios de Máquinas Elétricas,ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,15.0,47,Conversão de Energia,Materiais Elétricos
Laboratórios de Máquinas Elétricas,BACHARELADO EM ADMINISTRAÇÃO,15.0,47,Conversão de Energia,Materiais Elétricos
Laboratórios de Máquinas Elétricas,BACHARELADO EM ENGENHARIA DE SOFTWARE,15.0,47,Conversão de Energia,Materiais Elétricos
Laboratórios de Máquinas Elétricas,ENGENHARIA AMBIENTAL E SANITÁRIA,15.0,47,Conversão de Energia,Materiais Elétricos
Laboratórios de Máquinas Elétricas,ENGENHARIA CIVIL,15.0,47,Conversão de Energia,Materiais Elétricos
Laboratórios de Máquinas Elétricas,ENGENHARIA ELÉTRICA,15.0,47,Conversão de Energia,Materiais Elétricos
Laboratórios de Máquinas Elétricas,ENGENHARIA MECÂNICA,15.0,47,Conversão de Energia,Materiais Elétricos
Laboratórios de Máquinas Elétricas,GESTÃO EM REDES DE COMPUTADORES,15.0,47,Conversão de Energia,Materiais Elétricos
Laboratórios de Máquinas Elétricas,LICENCIATURA EM COMPUTAÇÃO,15.0,47,Conversão de Energia,Materiais Elétricos
Laboratórios de Máquinas Elétricas,LICENCIATURA EM GEOGRAFIA,15.0,47,Conversão de Energia,Materiais Elétricos
Laboratórios de Máquinas Elétricas,TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,15.0,47,Conversão de Energia,Materiais Elétricos
Laboratórios de Máquinas Elétricas,TECNOLOGIA EM DESIGN GRÁFICO,15.0,47,Conversão de Energia,Materiais Elétricos
Laboratórios de Máquinas Elétricas,TECNOLOGIA EM GASTRONOMIA,15.0,47,Conversão de Energia,Materiais Elétricos
Laboratórios de Máquinas Elétricas,TECNOLOGIA EM GESTÃO AMBIENTAL,15.0,47,Conversão de Energia,Materiais Elétricos
Laboratórios de Máquinas Elétricas,TECNOLOGIA EM GESTÃO DA QUALIDADE,15.0,47,Conversão de Energia,Materiais Elétricos
Laboratórios de Máquinas Elétricas,TECNOLOGIA EM GESTÃO DE TURISMO,15.0,47,Conversão de Energia,Materiais Elétricos
Laboratórios de Máquinas Elétricas,TECNOLOGIA EM HOTELARIA,15.0,47,Conversão de Energia,Materiais Elétricos
Laboratórios de Máquinas Elétricas,TECNOLOGIA EM PROCESSOS GERENCIAIS,15.0,47,Conversão de Energia,Materiais Elétricos
Laboratórios de Máquinas Elétricas,TECNOLOGIA EM RADIOLOGIA,15.0,47,Conversão de Energia,Materiais Elétricos
Laboratórios de Máquinas Elétricas,TECNOLOGIA EM SISTEMAS PARA INTERNET,15.0,47,Conversão de Energia,Materiais Elétricos
Laboratórios de Sistemas Digitais,ADMINISTRAÇÃO,15.0,47,Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,ADMINISTRAÇÃO,15.0,47,Laboratório de Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,15.0,47,Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,15.0,47,Laboratório de Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,BACHARELADO EM ADMINISTRAÇÃO,15.0,47,Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,BACHARELADO EM ADMINISTRAÇÃO,15.0,47,Laboratório de Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,BACHARELADO EM ENGENHARIA DE SOFTWARE,15.0,47,Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,BACHARELADO EM ENGENHARIA DE SOFTWARE,15.0,47,Laboratório de Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,ENGENHARIA AMBIENTAL E SANITÁRIA,15.0,47,Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,ENGENHARIA AMBIENTAL E SANITÁRIA,15.0,47,Laboratório de Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,ENGENHARIA CIVIL,15.0,47,Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,ENGENHARIA CIVIL,15.0,47,Laboratório de Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,ENGENHARIA ELÉTRICA,15.0,47,Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,ENGENHARIA ELÉTRICA,15.0,47,Laboratório de Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,ENGENHARIA MECÂNICA,15.0,47,Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,ENGENHARIA MECÂNICA,15.0,47,Laboratório de Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,GESTÃO EM REDES DE COMPUTADORES,15.0,47,Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,GESTÃO EM REDES DE COMPUTADORES,15.0,47,Laboratório de Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,LICENCIATURA EM COMPUTAÇÃO,15.0,47,Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,LICENCIATURA EM COMPUTAÇÃO,15.0,47,Laboratório de Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,LICENCIATURA EM GEOGRAFIA,15.0,47,Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,LICENCIATURA EM GEOGRAFIA,15.0,47,Laboratório de Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,15.0,47,Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,15.0,47,Laboratório de Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,TECNOLOGIA EM DESIGN GRÁFICO,15.0,47,Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,TECNOLOGIA EM DESIGN GRÁFICO,15.0,47,Laboratório de Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,TECNOLOGIA EM GASTRONOMIA,15.0,47,Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,TECNOLOGIA EM GASTRONOMIA,15.0,47,Laboratório de Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,TECNOLOGIA EM GESTÃO AMBIENTAL,15.0,47,Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,TECNOLOGIA EM GESTÃO AMBIENTAL,15.0,47,Laboratório de Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,TECNOLOGIA EM GESTÃO DA QUALIDADE,15.0,47,Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,TECNOLOGIA EM GESTÃO DA QUALIDADE,15.0,47,Laboratório de Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,TECNOLOGIA EM GESTÃO DE TURISMO,15.0,47,Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,TECNOLOGIA EM GESTÃO DE TURISMO,15.0,47,Laboratório de Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,TECNOLOGIA EM HOTELARIA,15.0,47,Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,TECNOLOGIA EM HOTELARIA,15.0,47,Laboratório de Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,TECNOLOGIA EM PROCESSOS GERENCIAIS,15.0,47,Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,TECNOLOGIA EM PROCESSOS GERENCIAIS,15.0,47,Laboratório de Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,TECNOLOGIA EM RADIOLOGIA,15.0,47,Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,TECNOLOGIA EM RADIOLOGIA,15.0,47,Laboratório de Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,TECNOLOGIA EM SISTEMAS PARA INTERNET,15.0,47,Circuitos Digitais,Sistemas Digitais
Laboratórios de Sistemas Digitais,TECNOLOGIA EM SISTEMAS PARA INTERNET,15.0,47,Laboratório de Circuitos Digitais,Sistemas Digitais
Legislação Aplicada à Saúde e Segurança no Trabalho,"4 4XDE",40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,A REFORMA DO ENSINO MÉDIO,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,AGENTE DE INCLUSÃO DIGITAL - PROEJA MULHERES - SEE/PE,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,AGENTE DE OBSERVAÇÃO DE SEGURANÇA NA INDÚSTRIA - PROEJA - SEE/PE,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,ALMOXARIFE - PROEJA - SEE/PE,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,ALMOXARIFE - PROEJA- SEE/PE,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,ALMOXARIFE DE OBRAS - PROEJA - SEE/PE,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,AUXILIAR DE FISCALIZAÇÃO AMBIENTAL - PROEJA  SEE/PE,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,BOMBEIRO CIVIL - PROEJA SEE/PE,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,CURSO DE LIBRAS BÁSICA,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,CURSO DE LÍNGUA INGLESA - BÁSICO I,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,CURSO DE LÍNGUA INGLESA - NÍVEL 1,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,CURSO DE REDAÇÃO ACADÊMICA - NÍVEL BÁSICO,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,CURSO PREPARATÓRIO PARA CONCURSO VOLTADO PARA TÉCNICO DE ENFERMAGEM,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,CURSO TÉCNICO EM AGROINDÚSTRIA - SUBSEQUENTE - BJ,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,CURSO TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE - BJ,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,CURSO TÉCNICO EM INFORMÁTICA PARA INTERNET - SUB - MAT -BJ  2011.2,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,CURSO TÉCNICO EM INFORMÁTICA PARA INTERNET - SUBSEQUENTE - BJ,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,CURSO TÉCNICO EM MECATRÔNICA - SUB CR,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,CURSO: LÍNGUA ESPANHOL BÁSICA I - PS,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,EDIFICACOES - CONST.EDIFICIOS-SUB,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,EDIFICAÇÕES - SUBSEQUENTE - 2011,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,ELEMENTOS BÁSICOS DE FONÉTICA E FONOLOGIA VISANDO À ACENTUAÇÃO GRÁFICA - PS EXT,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,ELETRICISTA INSTALADOR PREDIAL,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,ELETRICISTA INSTALADOR PREDIAL - PROEJA - SEE/PE,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,ELETROTECNICA - INST. ELETRICAS - SUB,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,ELETROTÉCNICA - SUB,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,FRANCÊS BÁSICO I,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,FRÂNCES BÁSICO II,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,LIBRAS INTERMEDIÁRIO II,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,LÍNGUA ESPANHOLA BÁSICA II - PS,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,LÍNGUA INGLESA BÁSICA I - EXT PS,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,LÍNGUA INGLESA BÁSICA II EXTPS,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,LÍNGUA INGLESA PRÉ INTERMEDIÁRIO PS,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,MECANICA INDUSTRIAL - SUB,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,OPERADOR DE COMPUTADOR - PROEJA - SEE/PE,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,OPERADOR DE COMPUTADOR - PROEJA SEE/PE,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,OPERADOR INDUSTRIAL DE ALIMENTOS -  PROEJA - SEE/PE,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,PRO-ENEM-IFPE 2019 - BJ,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,QUALIFICAÇÃO PROFISSIONAL EM ESPANHOL BÁSICO,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,QUALIFICAÇÃO PROFISSIONAL EM INGLÊS BÁSICO,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,QUIMICA   - SUB,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,REFRIGERAÇÃO E CLIMATIZAÇÃO - SUB,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,SANEAMENTO-SUBSEQUENTE - 2011,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,TÉCNICO EM ADMINISTRAÇÃO,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,TECNICO EM AGRICULTURA,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,TECNICO EM AGROINDUSTRIA,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,TÉCNICO EM AGROINDÚSTRIA SUB AF 2012,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,TÉCNICO EM ARTES VISUAIS,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL SUBSEQUENTE,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,TÉCNICO EM COMPUTAÇÃO GRÁFICA,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,TÉCNICO EM CONSTRUÇÃO NAVAL,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,TÉCNICO EM COZINHA,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,TECNICO EM EDIFICAÇÕES - SUB,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,TÉCNICO EM EDIFICAÇÕES - SUBSEQUENTE,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,TÉCNICO EM EDIFICAÇÕES SUBSEQUENTE,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,TÉCNICO EM ELETROELETRÔNICA - SUB - GR,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,TÉCNICO EM ELETROELETRÔNICA - SUBSEQUENTE - 2014.1,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,TÉCNICO EM ELETROELETRÔNICA 2013  SUB,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,TÉCNICO EM ELETRÔNICA,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,TÉCNICO EM ELETROTÉCNICA SUBSEQUENTE,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,TÉCNICO EM ENFERMAGEM,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,TÉCNICO EM ENFERMAGEM - SUB 2010.2,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,TÉCNICO EM HOSPEDAGEM,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,TÉCNICO EM HOSPEDAGEM - SUBSEQUENTE,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
Legislação Aplicada à Saúde e Segurança no Trabalho,TÉCNICO EM INFORMÁTICA - SUB. GR,40.5,47,Noções de Direito,Programas de Saúde no Trabalho
