"DESC_INSTITUICAO","SIGLA_DEPARTAMENTO","NOME_USUAL","carga_horaria"
IFPE - CAMPUS RECIFE,DEN,GUSTAVO KOURY,173799.0
IFPE - CAMPUS RECIFE,DEN,GUTENBERG BARROS,49207.5
IFPE - CAMPUS RECIFE,DEN,HELDEMARCIO,406172.0
IFPE - CAMPUS RECIFE,DEN,HELDER PONTES,149080.5
IFPE - CAMPUS RECIFE,DEN,HELENY,570375.0
IFPE - CAMPUS RECIFE,DEN,Henrique Câmara,93240.0
IFPE - CAMPUS RECIFE,DEN,HILDEBERTO,245722.5
IFPE - CAMPUS RECIFE,DEN,IGOR SACHA,23220.0
IFPE - CAMPUS RECIFE,DEN,IGOR VILAROUCO,13284.0
IFPE - CAMPUS RECIFE,DEN,INALDO,58104.0
IFPE - CAMPUS RECIFE,DEN,INALDO AMORIM,327817.5
IFPE - CAMPUS RECIFE,DEN,IONA RAMEH,180022.5
IFPE - CAMPUS RECIFE,DEN,IRAM MOURA,116382.0
IFPE - CAMPUS RECIFE,DEN,IRAN,38556.0
IFPE - CAMPUS RECIFE,DEN,IRANEIDE PEREIRA,81774.0
IFPE - CAMPUS RECIFE,DEN,ISABEL,94554.0
IFPE - CAMPUS RECIFE,DEN,IVON,54027.0
IFPE - CAMPUS RECIFE,DEN,JACEK,306210.0
IFPE - CAMPUS RECIFE,DEN,JAIRO,205741.0
IFPE - CAMPUS RECIFE,DEN,JAIRSON SANTOS,707388.0
IFPE - CAMPUS RECIFE,DEN,JANAINA,122718.0
IFPE - CAMPUS RECIFE,DEN,JESSE SENA,193356.0
IFPE - CAMPUS RECIFE,DEN,JOÃO,50652.0
IFPE - CAMPUS RECIFE,DEN,João Carlos Ramos,111037.5
IFPE - CAMPUS RECIFE,DEN,JOAO HENRIQUE,113490.0
IFPE - CAMPUS RECIFE,DEN,JOAO LUIZ,527055.0
IFPE - CAMPUS RECIFE,DEN,JONATHAN MELO,78408.0
IFPE - CAMPUS RECIFE,DEN,JORGE LUIS,184860.0
IFPE - CAMPUS RECIFE,DEN,JOSE ANGELO,280528.0
IFPE - CAMPUS RECIFE,DEN,JOSE BIONE FILHO,88230.0
IFPE - CAMPUS RECIFE,DEN,JOSE DACIO,249210.0
IFPE - CAMPUS RECIFE,DEN,JOSE EDSON,217377.0
IFPE - CAMPUS RECIFE,DEN,JOSE EDUARDO,118417.5
IFPE - CAMPUS RECIFE,DEN,JOSE GERALDO,91152.0
IFPE - CAMPUS RECIFE,DEN,JOSE JUNIO,223776.0
IFPE - CAMPUS RECIFE,DEN,JOSE MARIO,143550.0
IFPE - CAMPUS RECIFE,DEN,JOSE NEVES,249745.5
IFPE - CAMPUS RECIFE,DEN,JOSE NILDO,16050.0
IFPE - CAMPUS RECIFE,DEN,JOSE OTAVIO NETO,374539.0
IFPE - CAMPUS RECIFE,DEN,JOSE PEREIRA,165946.0
IFPE - CAMPUS RECIFE,DEN,JOSEMAR,365490.0
IFPE - CAMPUS RECIFE,DEN,JOSINALDO,241623.0
IFPE - CAMPUS RECIFE,DEN,JULIO,43956.0
IFPE - CAMPUS RECIFE,DEN,JUTAI,239478.0
IFPE - CAMPUS RECIFE,DEN,JUVINO,289246.5
IFPE - CAMPUS RECIFE,DEN,KARINA DOURADO,9679.5
IFPE - CAMPUS RECIFE,DEN,KARLA,209633.0
IFPE - CAMPUS RECIFE,DEN,KENJI CHUNG,41310.0
IFPE - CAMPUS RECIFE,DEN,KEYLLA COSTA DO CARMO ALVES,172515.0
IFPE - CAMPUS RECIFE,DEN,KONRADO BARBOSA,150255.0
IFPE - CAMPUS RECIFE,DEN,LAVOR,303876.0
IFPE - CAMPUS RECIFE,DEN,LEDA,9840.0
IFPE - CAMPUS RECIFE,DEN,LÉO FRANÇA,118260.0
IFPE - CAMPUS RECIFE,DEN,LIALDA,37620.0
IFPE - CAMPUS RECIFE,DEN,LIDICE GONÇALVES,120594.0
IFPE - CAMPUS RECIFE,DEN,Lincoln,9072.0
IFPE - CAMPUS RECIFE,DEN,LUCIANA LIMA MONTEIRO,222984.0
IFPE - CAMPUS RECIFE,DEN,LUCIANA PEREIRA DA SILVA,134568.0
IFPE - CAMPUS RECIFE,DEN,LUCIANA RAPOSO,28296.0
IFPE - CAMPUS RECIFE,DEN,LUCIANO,81823.5
IFPE - CAMPUS RECIFE,DEN,LUCIANO LINDOSO,162792.0
IFPE - CAMPUS RECIFE,DEN,LUCIANO PRESTRELO,170702.0
IFPE - CAMPUS RECIFE,DEN,LUCIDIO,305733.0
IFPE - CAMPUS RECIFE,DEN,LUCIVANDA,21924.0
IFPE - CAMPUS RECIFE,DEN,MACIEL DA SILVA,166050.0
IFPE - CAMPUS RECIFE,DEN,MANUELA PONTUAL BROTHERHOOD,66096.0
IFPE - CAMPUS RECIFE,DEN,MANUELLA VIEIRA,71550.0
IFPE - CAMPUS RECIFE,DEN,MARCELO ALEXANDRE,205800.0
IFPE - CAMPUS RECIFE,DEN,MARCELO AUGUSTO,257184.0
IFPE - CAMPUS RECIFE,DEN,MARCIA MOURA,214984.5
IFPE - CAMPUS RECIFE,DEN,MARCILIO ACCIOLY,145447.5
IFPE - CAMPUS RECIFE,DEN,MÁRCIO SANTANA,27216.0
IFPE - CAMPUS RECIFE,DEN,MÁRCIO SILVA,161338.5
IFPE - CAMPUS RECIFE,DEN,Marco Antonio,230346.0
IFPE - CAMPUS RECIFE,DEN,MARCO CESAR O BRITO,59400.0
IFPE - CAMPUS RECIFE,DEN,MARCOS COSTA,131040.0
IFPE - CAMPUS RECIFE,DEN,MARCOS MACEDO,219375.0
IFPE - CAMPUS RECIFE,DEN,MARCOS VALENCA,50841.0
IFPE - CAMPUS RECIFE,DEN,MARCOS VIEGAS,82687.5
IFPE - CAMPUS RECIFE,DEN,MARIA CLARA CATANHO,18090.0
IFPE - CAMPUS RECIFE,DEN,MARIA EFIGENIA,67184.0
IFPE - CAMPUS RECIFE,DEN,MARIA HELENA,179928.0
IFPE - CAMPUS RECIFE,DEN,MARIA SIMONE DA SILVA HOLANDA,179536.5
IFPE - CAMPUS RECIFE,DEN,MARILIA LYRA,113436.0
IFPE - CAMPUS RECIFE,DEN,MARILIA MARY,151191.0
IFPE - CAMPUS RECIFE,DEN,MARINO,158118.0
IFPE - CAMPUS RECIFE,DEN,MÁRIO,169670.6
IFPE - CAMPUS RECIFE,DEN,MARIO RIBEIRO,363276.0
IFPE - CAMPUS RECIFE,DEN,MARIVALDO,179328.0
IFPE - CAMPUS RECIFE,DEN,MARNIX,220752.0
IFPE - CAMPUS RECIFE,DEN,MAURILIO,194805.0
IFPE - CAMPUS RECIFE,DEN,MAURO JOSE A CAMPELO,918.0
IFPE - CAMPUS RECIFE,DEN,MAURO MELO,149760.0
IFPE - CAMPUS RECIFE,DEN,MICHELLE FERREIRA,97213.5
IFPE - CAMPUS RECIFE,DEN,MIRIAN GOMES,50544.0
IFPE - CAMPUS RECIFE,DEN,MOACIR,148320.0
IFPE - CAMPUS RECIFE,DEN,MONICA PEREIRA,83385.0
IFPE - CAMPUS RECIFE,DEN,NELSON,226416.0
IFPE - CAMPUS RECIFE,DEN,NIELSON,84730.8
IFPE - CAMPUS RECIFE,DEN,Olga Sena,186763.5
IFPE - CAMPUS RECIFE,DEN,OSANAN,191070.0
IFPE - CAMPUS RECIFE,DEN,OSGLAY,494433.0
IFPE - CAMPUS RECIFE,DEN,PABLO GUIMARÃES,183456.0
IFPE - CAMPUS RECIFE,DEN,PAULO,255438.0
IFPE - CAMPUS RECIFE,DEN,PAULO ABADIE GUEDES,58563.0
IFPE - CAMPUS RECIFE,DEN,PAULO GONÇALVES,68796.0
IFPE - CAMPUS RECIFE,DEN,PAULO HENRIQUE,147942.6
IFPE - CAMPUS RECIFE,DEN,PAULO TELLES,392755.5
IFPE - CAMPUS RECIFE,DEN,PEDRO,90153.0
IFPE - CAMPUS RECIFE,DEN,PEDRO PAULO JUNIOR,435472.5
IFPE - CAMPUS RECIFE,DEN,PERICLES,83160.0
IFPE - CAMPUS RECIFE,DEN,PROFESSOR TOINHO,73062.0
IFPE - CAMPUS RECIFE,DEN,RENATA,7438.5
IFPE - CAMPUS RECIFE,DEN,RENATA CARVALHO,39744.0
IFPE - CAMPUS RECIFE,DEN,RENATA FREIRE,46899.0
IFPE - CAMPUS RECIFE,DEN,RENATA TAVARES,203742.0
IFPE - CAMPUS RECIFE,DEN,RENATO CASTRO,94752.0
IFPE - CAMPUS RECIFE,DEN,RENATO WAGNER,1377810.0
IFPE - CAMPUS RECIFE,DEN,RICARDO LUIS,153517.0
IFPE - CAMPUS RECIFE,DEN,RICARDO MEDEIROS,66247.5
IFPE - CAMPUS RECIFE,DEN,RICARDO TENORIO,93960.0
IFPE - CAMPUS RECIFE,DEN,RIVALDO LOPES,1452132.0
IFPE - CAMPUS RECIFE,DEN,ROBERTO AMARAL,111712.5
IFPE - CAMPUS RECIFE,DEN,ROBERTO ANDRADE,165132.0
IFPE - CAMPUS RECIFE,DEN,ROBSON SILVA,370107.0
IFPE - CAMPUS RECIFE,DEN,ROBSONPEDROSA,115425.0
IFPE - CAMPUS RECIFE,DEN,RODRIGO ANDRADE,380425.5
IFPE - CAMPUS RECIFE,DEN,RODRIGO ATAIDE,180009.0
IFPE - CAMPUS RECIFE,DEN,ROGÉRIA MENDES,72927.0
IFPE - CAMPUS RECIFE,DEN,ROGERIO ARRUDA,8070.0
IFPE - CAMPUS RECIFE,DEN,ROGERIO PINTO,465148.0
IFPE - CAMPUS RECIFE,DEN,ROGERIO TIBURCIO,55566.0
IFPE - CAMPUS RECIFE,DEN,ROMULO CESAR,89280.0
IFPE - CAMPUS RECIFE,DEN,RONALDO FAUSTINO,181395.0
IFPE - CAMPUS RECIFE,DEN,RONALDO PONTES,176580.0
IFPE - CAMPUS RECIFE,DEN,ROSEILDA / ROSINHA,62640.0
IFPE - CAMPUS RECIFE,DEN,SAMPAIO,31765.5
IFPE - CAMPUS RECIFE,DEN,SAULO,186675.0
IFPE - CAMPUS RECIFE,DEN,SERGIO BARRETO,343125.0
IFPE - CAMPUS RECIFE,DEN,SERGIO LEAL,197734.5
IFPE - CAMPUS RECIFE,DEN,SERGIO LUIZ,402192.0
IFPE - CAMPUS RECIFE,DEN,SEVERINO GOMES,62712.0
IFPE - CAMPUS RECIFE,DEN,SIDNEY,236340.0
IFPE - CAMPUS RECIFE,DEN,SOLANGE LOPES,103032.0
IFPE - CAMPUS RECIFE,DEN,SOLON,105740.0
IFPE - CAMPUS RECIFE,DEN,SONIA AMORIM,75154.5
IFPE - CAMPUS RECIFE,DEN,SOSTENES DINIZ,25740.0
IFPE - CAMPUS RECIFE,DEN,SUZANA MOREIRA DE LIMA,124294.5
IFPE - CAMPUS RECIFE,DEN,TACIANA,132601.5
IFPE - CAMPUS RECIFE,DEN,TEREZA DUARTE,69646.5
IFPE - CAMPUS RECIFE,DEN,TETSUO,512946.0
IFPE - CAMPUS RECIFE,DEN,TIAGO ANTONINO,31248.0
IFPE - CAMPUS RECIFE,DEN,TIAGO FALCÃO,30960.0
IFPE - CAMPUS RECIFE,DEN,TIGRE,194040.0
IFPE - CAMPUS RECIFE,DEN,UBIRATAN,140868.0
IFPE - CAMPUS RECIFE,DEN,ULISSES COSTA,146677.5
IFPE - CAMPUS RECIFE,DEN,VALBERICO,146916.0
IFPE - CAMPUS RECIFE,DEN,VALTER JR.,220095.0
IFPE - CAMPUS RECIFE,DEN,VANIA,234972.0
IFPE - CAMPUS RECIFE,DEN,VERONICA SARMENTO,385728.0
IFPE - CAMPUS RECIFE,DEN,WAGNER RIBEIRO,167076.0
IFPE - CAMPUS RECIFE,DEN,WALBERLENA,213435.0
IFPE - CAMPUS RECIFE,DEN,WEDMO ROSA,234060.0
IFPE - CAMPUS RECIFE,DEN,WENDELL FARIAS,115759.5
IFPE - CAMPUS RECIFE,DEN,WILSON,139122.0
IFPE - CAMPUS RECIFE,DEN,ZEQUINHA,227997.0
IFPE - CAMPUS RECIFE,DEN,ZILCIO,129861.0
IFPE - CAMPUS RECIFE,DPTGEETI,JOSE MARCELO,293866.5
IFPE - CAMPUS RECIFE,GDACI,ALUIZIO,212978.0
IFPE - CAMPUS RECIFE,GDACI,CLÁUDIO ROBERTO,100575.0
IFPE - CAMPUS RECIFE,GDACI,KILVIO FERRAZ,334835.0
IFPE - CAMPUS RECIFE,GDAFG,EVANDRO,8220.0
IFPE - CAMPUS RECIFE,GDAFG,TEREZA CRISTINA,162759.0
IFPE - CAMPUS RECIFE,GDAIC,MARCELO NOVAES,129735.0
IFPE - CAMPUS RECIFE,GDAIC,WAMBERTO JÚNIOR,13857.0
IFPE - CAMPUS RECIFE,GDASE,DOMINGOS SAVIO,370443.5
IFPE - CAMPUS RECIFE,GDASE,MEUSE JUNIOR,69300.0
IFPE - CAMPUS RECIFE,GDASS,NORBERTO NETO,148616.0
IFPE - CAMPUS RECIFE,GDASS,SILVIO PENA,103747.5
IFPE - CAMPUS RECIFE,K,AMARO DORNELAS,120960.0
IFPE - CAMPUS RECIFE,K,ANA JUREMA,62160.0
IFPE - CAMPUS RECIFE,K,GRACAS LUMACK,112420.0
IFPE - CAMPUS RECIFE,K,KATIA VOLGA,7155.0
IFPE - CAMPUS RECIFE,K,REJANE FERRAZ,11456.0
IFPE - CAMPUS RECIFE,K,SILVIA PEIXOTO,17442.0
IFPE - CAMPUS RECIFE,L,AGAMENON,2106.0
IFPE - CAMPUS RECIFE,L,CAROLINA,83191.5
IFPE - CAMPUS RECIFE,L,CLAUDIA,103191.0
IFPE - CAMPUS RECIFE,L,DJAIR,150234.0
IFPE - CAMPUS RECIFE,L,EDNA GUEDES,109827.5
IFPE - CAMPUS RECIFE,L,ELIANE ANGELIM,93847.5
IFPE - CAMPUS RECIFE,L,ELIZABETH SANTOS,85344.0
IFPE - CAMPUS RECIFE,L,FALCAO,1905.0
IFPE - CAMPUS RECIFE,L,FATIMA SUASSUNA,11700.0
IFPE - CAMPUS RECIFE,L,JOSE ENILDO,17550.0
IFPE - CAMPUS RECIFE,L,LEOANA,40779.0
IFPE - CAMPUS RECIFE,L,LICIA DE FÁTIMA,60021.0
IFPE - CAMPUS RECIFE,L,MARIA LUCIA,46104.0
IFPE - CAMPUS RECIFE,L,MARIA SOCORRO BARROS,2650.5
IFPE - CAMPUS RECIFE,L,NEUMA XAVIER,53070.0
IFPE - CAMPUS RECIFE,L,NORMANDA BESERRA,3657.0
IFPE - CAMPUS RECIFE,L,SANDRA ROQUE,63309.0
IFPE - CAMPUS RECIFE,L,TANIA,14175.0
IFPE - CAMPUS RECIFE,L,TATIANA LUNA,62437.5
IFPE - CAMPUS RECIFE,L,VERÔNICA SOUZA,54373.5
IFPE - CAMPUS RECIFE,MIG,____________________,66483.0
IFPE - CAMPUS RECIFE,MIG,ADRIANA DE LIRA,6000.0
IFPE - CAMPUS RECIFE,MIG,ADRIANA GUIMARAES,24888.0
IFPE - CAMPUS RECIFE,MIG,ALBERTO WILLIAN,30318.0
IFPE - CAMPUS RECIFE,MIG,ANA PAULA REZENDE,85806.0
IFPE - CAMPUS RECIFE,MIG,ANDREA SALES,16317.0
IFPE - CAMPUS RECIFE,MIG,ANNY KARINY,3915.0
IFPE - CAMPUS RECIFE,MIG,CARLOS ALBERTO CUNHA,174289.5
IFPE - CAMPUS RECIFE,MIG,CARLOS CELESTINO,164592.0
IFPE - CAMPUS RECIFE,MIG,CARLOS MAGNO,85644.0
IFPE - CAMPUS RECIFE,MIG,EUDES RIBEIRO ALVES,113040.0
IFPE - CAMPUS RECIFE,MIG,FELICIANO,173201.0
IFPE - CAMPUS RECIFE,MIG,HENRIQUE CARVALHO,154289.5
IFPE - CAMPUS RECIFE,MIG,HUMBERTO,69768.0
IFPE - CAMPUS RECIFE,MIG,JOSE MARIO,11418.0
IFPE - CAMPUS RECIFE,MIG,KATYUSCO SANTOS,4117.5
IFPE - CAMPUS RECIFE,MIG,LEOPOLDINO,6480.0
IFPE - CAMPUS RECIFE,MIG,LUCIA BANTIN,18648.0
IFPE - CAMPUS RECIFE,MIG,LUIZ ABELARDO,82867.5
IFPE - CAMPUS RECIFE,MIG,MARIA JOCELIA,2880.0
IFPE - CAMPUS RECIFE,MIG,MAURICIO TRINDADE,3645.0
IFPE - CAMPUS RECIFE,MIG,PATRICIA TRAVASSOS,77490.0
IFPE - CAMPUS RECIFE,MIG,RENATA REGO,76284.0
IFPE - CAMPUS RECIFE,MIG,RICARDO GUERRA,60909.0
IFPE - CAMPUS RECIFE,MIG,SEVERINO IRMAO,4914.0
IFPE - CAMPUS RECIFE,MIG,SILVIA JANAINA,6565.0
IFPE - CAMPUS RECIFE,MIG-2,VALDIRENE PEREIRA,108.0
IFPE - CAMPUS RECIFE,MIG-3,ÁGUEDA,432.0
IFPE - CAMPUS RECIFE,MIG-3,ANA MARIA,1323.0
IFPE - CAMPUS RECIFE,MIG-3,Cláudio,4981.5
IFPE - CAMPUS RECIFE,N,ANA PAULA DUARTE,9324.0
IFPE - CAMPUS RECIFE,N,BARTOLOMEU,264.0
IFPE - CAMPUS RECIFE,N,CILENA,16195.5
IFPE - CAMPUS RECIFE,N,FRANCISCO AMANCIO,72.0
IFPE - CAMPUS RECIFE,N,HENRIQUE COIMBRA,96925.5
IFPE - CAMPUS RECIFE,N,LAURICI PIRES,53136.0
IFPE - CAMPUS RECIFE,N,MARCO AURELIO,7438.5
IFPE - CAMPUS RECIFE,N,ROSE MARY BANDEIRA,2592.0
IFPE - CAMPUS RECIFE,N,TATIANE DE LIMA,35217.0
IFPE - CAMPUS RECIFE,O,CAROLINA MELO,1440.0
IFPE - CAMPUS RECIFE,O,EDLUCIA COSTA,18981.0
IFPE - CAMPUS RECIFE,O,EDVALDO VIEIRA,54.0
IFPE - CAMPUS RECIFE,O,ERIGLEISON,10962.0
IFPE - CAMPUS RECIFE,O,FATIMA GUIMARAES,48654.0
IFPE - CAMPUS RECIFE,O,JOSE ROBERTO,9282.0
IFPE - CAMPUS RECIFE,O,MATHEUS,2205.0
IFPE - CAMPUS RECIFE,O,SILVANA PEDROZA,6669.0
IFPE - CAMPUS RECIFE,P,EDILSON GONCALVES,84357.0
IFPE - CAMPUS RECIFE,P,FERDINAND,109431.0
IFPE - CAMPUS RECIFE,P,GILBERTO CAVALCANTI,169560.0
IFPE - CAMPUS RECIFE,P,GILVAN FARIAS,80257.5
IFPE - CAMPUS RECIFE,P,GILVAN LINDOLFO,83232.0
IFPE - CAMPUS RECIFE,P,LENIVAL,114885.0
IFPE - CAMPUS RECIFE,S,ALIOMAR  NUNES,59276.5
IFPE - CAMPUS RECIFE,S,ANA MARIA DA COSTA,103747.5
IFPE - CAMPUS RECIFE,S,ANTONIO NOBREGA,22936.0
IFPE - CAMPUS RECIFE,S,CARLOS ALBERTO,13122.0
IFPE - CAMPUS RECIFE,S,EDILENE GUIMARAES,38255.0
IFPE - CAMPUS RECIFE,S,HELDER FALCAO,115938.0
IFPE - CAMPUS RECIFE,S,HENRIQUE MOREIRA,209568.0
IFPE - CAMPUS RECIFE,S,JAMESON,195786.0
IFPE - CAMPUS RECIFE,S,JOAO CARLOS,35640.0
IFPE - CAMPUS RECIFE,S,JOAO GERMANO,12312.0
IFPE - CAMPUS RECIFE,S,MARCIO AQUINO,3180.0
IFPE - CAMPUS RECIFE,S,REJANE REGO,17442.0
IFPE - CAMPUS RECIFE,S,SERGIO GUIMARAES,5265.0
IFPE - CAMPUS RECIFE,S,TELMO SILVA MENDES,233383.5
IFPE - CAMPUS RECIFE,T,CLEYTON,24192.0
IFPE - CAMPUS RECIFE,T,HANSENCLEVER,13662.0
IFPE - CAMPUS RECIFE,T,MIRTES MAHON MATTAR,187516.0
IFPE - CAMPUS RECIFE,U,ARTHUR,324.0
IFPE - CAMPUS RECIFE,U,EDJANE ESPINDOLA,9072.0
IFPE - CAMPUS RECIFE,U,GILBERTO FREIRE,18954.0
IFPE - CAMPUS RECIFE,U,GUSTAVO LUCAS,54648.0
IFPE - CAMPUS RECIFE,U,QUEIROZ,10692.0
IFPE - CAMPUS RECIFE,U,WALTER,1620.0
IFPE - CAMPUS RECIFE,V,ANTONIO GERALDO,68598.0
IFPE - CAMPUS RECIFE,W,CIDOMAR ALVES DOS SANTOS,93006.0
IFPE - CAMPUS RECIFE,W,ELISABETH CORDULA,31590.0
IFPE - CAMPUS RECIFE,Y,CRISTIANO SANTANA,97695.0
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,COG,CANTALUCE,877.5
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,COG,GEIZA,365.2
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,COG,JOÃO,3981.6
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,COG,MAGNA,135.0
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,ALBANEYDE,6225.0
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,CHARLES TURUDA,8764.8
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,CHRISTIANNE,22260.6
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,CLÁUDIO,85744.0
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,CLECIO,4590.0
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,CLÉCIO,3840.0
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,DIEGO,24220.0
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,EDUARDO,211924.0
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,ELAINE MARIA GERALDO,77280.0
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,ELIAS,6025.8
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,FRANCISCO,12416.8
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,GEISEANNY MELO,11340.0
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,HOSANA,52020.0
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,ILSA BARBOSA,16159.5
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,JOSÉ,15853.0
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,JOSÉ CARLOS,3718.4
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,JULIA,16281.0
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,KILMA,31500.0
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,LIN TSE,72712.5
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,LUIS,53125.92
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,MARCOS LIMA,303883.2
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,MARCOS OLIVEIRA,3960.0
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,NIELDY,20520.0
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,OTAVIO SANTOS JR,53280.0
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,PATRICIA,1296.0
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,RENATO,6772.8
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,SANDRO,8715.0
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,DDE,SERGIO,9360.0
IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,VT,MÉRCIA CARDOSO DA COSTA GUIMAR,7569.6
IFPE - DIRETORIA DE EDUCAÇÃO A DISTÂNCIA,CTEAD,ALESSANDRA,15540.0
IFPE - DIRETORIA DE EDUCAÇÃO A DISTÂNCIA,CTEAD,BIANCA NOGUEIRA,60.0
IFPE - DIRETORIA DE EDUCAÇÃO A DISTÂNCIA,CTEAD,CARLOS HENRIQUE SCHULER,354.0
IFPE - DIRETORIA DE EDUCAÇÃO A DISTÂNCIA,CTEAD,DANILO,990.0
IFPE - DIRETORIA DE EDUCAÇÃO A DISTÂNCIA,CTEAD,GLEWBBER SPINDOLA,810.0
IFPE - DIRETORIA DE EDUCAÇÃO A DISTÂNCIA,CTEAD,JOSE JUNIO URBANO,6000.0
IFPE - DIRETORIA DE EDUCAÇÃO A DISTÂNCIA,CTEAD,MARCO EUGÊNIO,2100.0
IFPE - DIRETORIA DE EDUCAÇÃO A DISTÂNCIA,CTEAD,MARIA CLARA,840.0
IFPE - DIRETORIA DE EDUCAÇÃO A DISTÂNCIA,CTEAD,VIVIANE CRISTINA,720.0
IFPE - DIRETORIA DE EDUCAÇÃO A DISTÂNCIA,DEAD,ALBA LOPES,60.0
IFPE - DIRETORIA DE EDUCAÇÃO A DISTÂNCIA,LMT-EAD,ERINALDO LEITE,3312.0
IFPE - DIRETORIA DE EDUCAÇÃO A DISTÂNCIA,SGA-EAD,EBENÉZER DE FRANÇA,15936.0
IFPE - DIRETORIA DE EDUCAÇÃO A DISTÂNCIA,SGA-EAD,TEREZA DUTRA,1620.0
REITORIA,CA-PRODEN,CLÁUDIO DANTAS,28876.5
REITORIA,REIT,ROSANA,19404.0
